Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Maresme
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;936;876;1812;12,48;3,83
De 5 a 9 años;577;610;1187;8,18;2,51
De 10 a 14 años;335;393;728;5,01;1,54
De 15 a 20 años;383;371;754;5,19;1,59
De 20 a 24 años;448;448;896;6,17;1,89
De 25 a 29 años;655;715;1370;9,44;2,90
De 30 a 34 años;945;846;1791;12,34;3,79
De 35 a 39 años;1036;703;1739;11,98;3,68
De 40 a 44 años;910;562;1472;10,14;3,11
De 44 a 49 años;604;434;1038;7,15;2,19
De 50 a 54 años;393;309;702;4,84;1,48
De 55 a 59 años;237;212;449;3,09;0,95
De 60 a 64 años;150;114;264;1,82;0,56
De 65 a 69 años;63;65;128;0,88;0,27
De 70 a 74 años;46;52;98;0,67;0,21
De 75 a 79 años;23;35;58;0,40;0,12
De 80 a 84 años;11;13;24;0,17;0,05
85 años o más;..;..;9;0,06;0,02
Total;7755;6764;14519;100,00;30,68
%;53,41;46,59;100,00;;

