Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Camp de Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;140;128;268;5,48;0,29
De 5 a 9 anys;123;104;227;4,64;0,24
De 10 a 14 anys;111;98;209;4,27;0,23
De 15 a 19 anys;129;157;286;5,84;0,31
De 20 a 24 anys;153;173;326;6,66;0,35
De 25 a 29 anys;160;281;441;9,01;0,48
De 30 a 34 anys;225;447;672;13,73;0,72
De 35 a 39 anys;296;404;700;14,30;0,75
De 40 a 44 anys;239;281;520;10,63;0,56
De 45 a 49 anys;220;218;438;8,95;0,47
De 50 a 54 anys;148;165;313;6,40;0,34
De 55 a 59 anys;101;134;235;4,80;0,25
De 60 a 64 anys;50;85;135;2,76;0,15
De 65 a 69 anys;15;32;47;0,96;0,05
De 70 a 74 anys;17;24;41;0,84;0,04
De 75 a 79 anys;11;14;25;0,51;0,03
De 80 a 84 anys;..;..;6;0,12;<0,01
85 anys o més;..;..;5;0,10;<0,01
Total;2139;2755;4894;100,00;5,28
%;43,71;56,29;100,00;;

