Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: Uzbekistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d447
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,17,<0.01,0.01,-2,-10.53
2021,822309,137485,19,<0.01,0.01,2,11.76
2020,816772,136793,17,<0.01,0.01,-1,-5.56
2019,804664,127768,18,<0.01,0.01,3,20.00
2018,795902,120944,15,<0.01,0.01,-1,-6.25
2017,791693,117679,16,<0.01,0.01,3,23.08
2016,792299,119738,13,<0.01,0.01,1,8.33
2015,795101,124034,12,<0.01,<0.01,0,0.00
2014,800962,132193,12,<0.01,<0.01,-2,-14.29
2013,810178,144312,14,<0.01,<0.01,-1,-6.67
2012,814199,149587,15,<0.01,0.01,1,7.14
2011,811401,148704,14,<0.01,<0.01,3,27.27
2010,808420,150314,11,<0.01,<0.01,1,10.00
2009,803301,149210,10,<0.01,<0.01,0,0.00
2008,788895,139972,10,<0.01,<0.01,0,0.00
2007,757795,116501,10,<0.01,<0.01,-1,-9.09
2006,730466,99103,11,<0.01,0.01,3,37.50
2005,704907,84088,8,<0.01,<0.01,..,..
2004,674144,63107,..,..,..,..,..
2003,654149,50892,..,..,..,..,..
2002,631156,35349,..,..,..,..,..
2001,612086,23731,..,..,..,..,..
2000,598533,15831,..,..,..,..,..

