Población extranjera a 1 de enero. Por países. 2008
Garrigues
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;616;453;1069;83,00;1,21
Bulgaria;48;39;87;6,75;0,74
Eslovaquia;19;15;34;2,64;1,72
Polonia;17;6;23;1,79;0,18
Francia;7;8;15;1,16;0,04
Portugal;6;5;11;0,85;0,07
Alemania;6;5;11;0,85;0,05
Reino Unido;4;6;10;0,78;0,05
Italia;..;..;6;0,47;0,01
Países Bajos;..;..;6;0,47;0,06
Lituania;..;..;5;0,39;0,20
Resto de países;4;7;11;0,85;..
Total subcontinent;736;552;1288;100,00;..

