Població estrangera a 1 de gener. Per països. 2004
Terra Alta
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;179;92;271;37,90;1,11
Bulgària;62;26;88;12,31;1,60
Lituània;47;29;76;10,63;7,39
Eslovàquia;20;19;39;5,45;4,99
Marroc, el;24;9;33;4,62;0,02
Regne Unit;15;12;27;3,78;0,24
Colòmbia;9;18;27;3,78;0,07
Pakistan;..;..;26;3,64;0,18
Txèquia;15;6;21;2,94;2,47
Cuba;7;7;14;1,96;0,21
Bolívia;..;..;12;1,68;0,09
França;6;5;11;1,54;0,06
Letònia;6;4;10;1,40;3,83
Algèria;..;..;10;1,40;0,17
República Dominicana;..;..;9;1,26;0,07
Equador;..;..;8;1,12;<0,01
Irlanda;..;..;7;0,98;0,85
Alemanya;..;..;4;0,56;0,03
Suïssa;..;..;4;0,56;0,17
Belarús;..;..;4;0,56;0,62
Resta de països;8;6;14;1,96;..
Total;451;264;715;100,00;..

