Distribution by countries of the continent. 2019
Tarragonès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2019
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.877,2.259,4.136,2982,459
Italy,930,725,1.655,1193,269
Rusia,458,894,1.352,975,532
Bulgaria,441,438,879,634,778
Ukraine,373,489,862,622,369
France,337,351,688,496,199
United Kingdom,321,329,650,469,318
Germany,241,230,471,340,258
Georgia,181,204,385,278,474
Poland,153,220,373,269,373
Moldova,161,203,364,262,786
Portugal,188,137,325,234,243
Netherlands,166,153,319,230,348
Belgium,99,116,215,155,413
Belarus,56,101,157,113,861
Lithuania,51,71,122,088,558
Serbia,67,53,120,087,927
Armenia,44,46,90,065,194
Switzerland,35,53,88,063,333
Albania,36,29,65,047,592
Turkey,37,28,65,047,340
Czech Republic,24,32,56,040,359
Ireland,23,31,54,039,236
Latvia,18,33,51,037,547
Slovakia,14,31,45,032,345
Sweden,19,24,43,031,150
Hungary,17,21,38,027,215
Greece,14,14,28,020,168
Austria,5,20,25,018,179
Norway,13,8,21,015,303
Denmark,9,8,17,012,141
Estonia,5,12,17,012,372
Bosnia and Herzegovina,6,11,17,012,552
Croatia,11,5,16,012,196
Montenegro,8,7,15,011,1261
Finland,4,10,14,010,140
Andorra,9,4,13,009,153
Slovenia,..,..,8,006,245
Macedonia,..,..,6,004,314
Other countries,..,..,4,003,..
Total continent,6.461,7.408,13.869,10000,..

