Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;69;135;5,37;1,14
De 5 a 9 anys;73;72;145;5,77;1,22
De 10 a 14 anys;47;47;94;3,74;0,79
De 15 a 19 anys;62;37;99;3,94;0,83
De 20 a 24 anys;75;92;167;6,64;1,40
De 25 a 29 anys;127;157;284;11,29;2,39
De 30 a 34 anys;185;203;388;15,43;3,26
De 35 a 39 anys;175;180;355;14,12;2,98
De 40 a 44 anys;144;109;253;10,06;2,13
De 45 a 49 anys;107;98;205;8,15;1,72
De 50 a 54 anys;81;90;171;6,80;1,44
De 55 a 59 anys;60;59;119;4,73;1,00
De 60 a 64 anys;26;20;46;1,83;0,39
De 65 a 69 anys;11;11;22;0,87;0,18
De 70 a 74 anys;6;12;18;0,72;0,15
De 75 a 79 anys;..;..;6;0,24;0,05
De 80 a 84 anys;..;..;6;0,24;0,05
85 anys o més;..;..;..;..;..
Total;1250;1265;2515;100,00;21,15
%;49,70;50,30;100,00;;

