Población extranjera a 1 de enero. Por países. 2006
Baix Camp
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;519;503;1022;22,83;5,44
Francia;416;401;817;18,25;3,22
Italia;478;304;782;17,47;2,45
Reino Unido;273;248;521;11,64;3,17
Bélgica;189;189;378;8,45;8,06
Países Bajos;151;161;312;6,97;4,01
Portugal;129;82;211;4,71;2,33
Polonia;64;40;104;2,32;1,66
Lituania;44;49;93;2,08;5,45
Eslovaquia;35;39;74;1,65;5,81
Austria;22;16;38;0,85;3,25
República Checa;10;27;37;0,83;3,04
Suecia;12;8;20;0,45;1,00
Irlanda;8;10;18;0,40;1,38
Grecia;10;4;14;0,31;1,79
Dinamarca;5;7;12;0,27;1,09
Hungría;..;..;9;0,20;1,62
Finlandia;..;..;5;0,11;0,81
Luxemburgo;..;..;5;0,11;4,67
Resto de países;..;..;4;0,09;..
Total subcontinent;2371;2105;4476;100,00;..

