Población extranjera a 1 de enero. Por municipios. 2004
Camp de Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;4618;116;54,72;2,51
Tarragona;8540;24;11,32;0,28
Cambrils;3157;21;9,91;0,67
Reus;8582;17;8,02;0,20
Valls;1520;10;4,72;0,66
Constantí;500;10;4,72;2,00
Morell, el;134;5;2,36;3,73
Resto de municipios;11434;9;4,25;0,08
Camp de Tarragona;38485;212;100,00;0,55

