Municipal distribution. 2012
Priorat
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Falset,497,47,3264,946
Marçà,84,17,1181,2024
Gratallops,37,14,972,3784
Ulldemolins,23,13,903,5652
Cornudella de Montsant,114,10,694,877
"Vilella Baixa, la",37,5,347,1351
Porrera,21,4,278,1905
Poboleda,46,4,278,870
Margalef,6,4,278,6667
"Bisbal de Falset, la",18,4,278,2222
Other municipalities,388,22,1528,567
Priorat,1.271,144,10000,1133

