Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Lleida
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;19;39;6,88;0,13
De 5 a 9 años;20;24;44;7,76;0,15
De 10 a 14 años;15;19;34;6,00;0,12
De 15 a 20 años;23;32;55;9,70;0,19
De 20 a 24 años;23;36;59;10,41;0,20
De 25 a 29 años;20;32;52;9,17;0,18
De 30 a 34 años;33;38;71;12,52;0,24
De 35 a 39 años;43;36;79;13,93;0,27
De 40 a 44 años;29;32;61;10,76;0,21
De 44 a 49 años;20;21;41;7,23;0,14
De 50 a 54 años;8;10;18;3,17;0,06
De 55 a 59 años;..;..;8;1,41;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;257;310;567;100,00;1,93
%;45,33;54,67;100,00;;

