Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vallès Oriental
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;117;131;248;7,78;0,53
De 5 a 9 años;74;64;138;4,33;0,30
De 10 a 14 años;71;28;99;3,10;0,21
De 15 a 20 años;94;21;115;3,61;0,25
De 20 a 24 años;295;70;365;11,45;0,78
De 25 a 29 años;562;121;683;21,42;1,46
De 30 a 34 años;624;83;707;22,17;1,51
De 35 a 39 años;375;59;434;13,61;0,93
De 40 a 44 años;197;23;220;6,90;0,47
De 44 a 49 años;104;10;114;3,57;0,24
De 50 a 54 años;..;..;48;1,51;0,10
De 55 a 59 años;..;..;10;0,31;0,02
De 60 a 64 años;..;..;6;0,19;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2574;615;3189;100,00;6,82
%;80,71;19,29;100,00;;

