Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Castelldefels
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;38;77;9,54;0,64
De 5 a 9 anys;27;13;40;4,96;0,33
De 10 a 14 anys;19;8;27;3,35;0,22
De 15 a 19 anys;16;13;29;3,59;0,24
De 20 a 24 anys;22;22;44;5,45;0,37
De 25 a 29 anys;46;32;78;9,67;0,65
De 30 a 34 anys;68;54;122;15,12;1,01
De 35 a 39 anys;90;49;139;17,22;1,15
De 40 a 44 anys;61;35;96;11,90;0,80
De 45 a 49 anys;31;24;55;6,82;0,46
De 50 a 54 anys;18;14;32;3,97;0,27
De 55 a 59 anys;14;14;28;3,47;0,23
De 60 a 64 anys;11;6;17;2,11;0,14
De 65 a 69 anys;8;4;12;1,49;0,10
De 70 a 74 anys;..;..;7;0,87;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;476;331;807;100,00;6,70
%;58,98;41,02;100,00;;

