Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Iraq, l'
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d412
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;5,14;<0,01
De 5 a 9 anys;..;..;12;4,74;<0,01
De 10 a 14 anys;..;..;8;3,16;<0,01
De 15 a 19 anys;9;5;14;5,53;<0,01
De 20 a 24 anys;13;7;20;7,91;<0,01
De 25 a 29 anys;30;9;39;15,42;<0,01
De 30 a 34 anys;20;12;32;12,65;<0,01
De 35 a 39 anys;20;8;28;11,07;<0,01
De 40 a 44 anys;20;5;25;9,88;<0,01
De 45 a 49 anys;19;4;23;9,09;<0,01
De 50 a 54 anys;12;4;16;6,32;<0,01
De 55 a 59 anys;..;..;6;2,37;<0,01
De 60 a 64 anys;..;..;6;2,37;<0,01
De 65 a 69 anys;..;..;5;1,98;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;182;71;253;100,00;0,02
%;71,94;28,06;100,00;;

