Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;267;275;542;7,12
De 5 a 9 anys;221;226;447;5,87
De 10 a 14 anys;266;230;496;6,51
De 15 a 19 anys;256;240;496;6,51
De 20 a 24 anys;253;247;500;6,56
De 25 a 29 anys;339;324;663;8,70
De 30 a 34 anys;524;314;838;11,00
De 35 a 39 anys;499;314;813;10,67
De 40 a 44 anys;380;251;631;8,28
De 45 a 49 anys;267;189;456;5,99
De 50 a 54 anys;178;144;322;4,23
De 55 a 59 anys;149;148;297;3,90
De 60 a 64 anys;191;143;334;4,38
De 65 a 69 anys;160;129;289;3,79
De 70 a 74 anys;126;96;222;2,91
De 75 a 79 anys;73;67;140;1,84
De 80 a 84 anys;32;47;79;1,04
85 anys o més;22;30;52;0,68
Total;4203;3414;7617;100,00
%;55,18;44,82;100,00;

