Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sabadell
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;38;108;10,02;0,44
De 5 a 9 anys;24;21;45;4,17;0,18
De 10 a 14 anys;27;19;46;4,27;0,19
De 15 a 19 anys;23;35;58;5,38;0,24
De 20 a 24 anys;47;43;90;8,35;0,37
De 25 a 29 anys;97;77;174;16,14;0,71
De 30 a 34 anys;117;71;188;17,44;0,77
De 35 a 39 anys;112;56;168;15,58;0,69
De 40 a 44 anys;59;41;100;9,28;0,41
De 45 a 49 anys;36;20;56;5,19;0,23
De 50 a 54 anys;15;6;21;1,95;0,09
De 55 a 59 anys;4;8;12;1,11;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;0,65;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;637;441;1078;100,00;4,42
%;59,09;40,91;100,00;;

