Distribution by districts. 2018
Reus
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,855,..,..,..
District II,2.938,..,..,..
District III,3.433,4,2105,012
District IV,1.665,..,..,..
District V,2.239,..,..,..
District VI,2.233,..,..,..
District VII,1.166,8,4211,069
District VIII,872,..,..,..
District IX,79,..,..,..
District X,181,..,..,..
Total,15.661,19,10000,012

