Distribution by districts. 2014
Lleida
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.763,178,1627,309
District II,2.542,63,576,248
District III,2.233,83,759,372
District IV,5.585,207,1892,371
District V,2.513,146,1335,581
District VI,7.033,391,3574,556
District VII,1.983,21,192,106
District VIII,235,..,..,..
District IX,199,5,046,251
Total,28.086,1.094,10000,390

