Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Osona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,31;0,02
De 5 a 9 anys;..;..;10;6,62;0,04
De 10 a 14 anys;..;..;5;3,31;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;7;4,64;0,03
De 25 a 29 anys;4;7;11;7,28;0,05
De 30 a 34 anys;12;6;18;11,92;0,08
De 35 a 39 anys;9;6;15;9,93;0,07
De 40 a 44 anys;12;11;23;15,23;0,10
De 45 a 49 anys;12;10;22;14,57;0,10
De 50 a 54 anys;..;..;11;7,28;0,05
De 55 a 59 anys;..;..;4;2,65;0,02
De 60 a 64 anys;..;..;6;3,97;0,03
De 65 a 69 anys;..;..;8;5,30;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;86;65;151;100,00;0,68
%;56,95;43,05;100,00;;

