Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Viladecans
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;77;133;8,58;2,44
De 5 a 9 años;54;47;101;6,52;1,86
De 10 a 14 años;26;36;62;4,00;1,14
De 15 a 20 años;37;15;52;3,35;0,96
De 20 a 24 años;37;45;82;5,29;1,51
De 25 a 29 años;71;52;123;7,94;2,26
De 30 a 34 años;85;101;186;12,00;3,42
De 35 a 39 años;96;82;178;11,48;3,27
De 40 a 44 años;118;69;187;12,06;3,44
De 44 a 49 años;86;59;145;9,35;2,66
De 50 a 54 años;48;43;91;5,87;1,67
De 55 a 59 años;31;39;70;4,52;1,29
De 60 a 64 años;33;23;56;3,61;1,03
De 65 a 69 años;21;17;38;2,45;0,70
De 70 a 74 años;13;10;23;1,48;0,42
De 75 a 79 años;6;6;12;0,77;0,22
De 80 a 84 años;..;..;6;0,39;0,11
85 años o más;..;..;5;0,32;0,09
Total;822;728;1550;100,00;28,49
%;53,03;46,97;100,00;;

