Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Mataró
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;43;78;4,51;0,39
De 5 a 9 anys;34;32;66;3,82;0,33
De 10 a 14 anys;47;23;70;4,05;0,35
De 15 a 19 anys;27;34;61;3,53;0,31
De 20 a 24 anys;42;48;90;5,20;0,45
De 25 a 29 anys;76;116;192;11,10;0,97
De 30 a 34 anys;111;111;222;12,83;1,12
De 35 a 39 anys;138;129;267;15,43;1,34
De 40 a 44 anys;103;68;171;9,88;0,86
De 45 a 49 anys;87;62;149;8,61;0,75
De 50 a 54 anys;64;46;110;6,36;0,55
De 55 a 59 anys;55;36;91;5,26;0,46
De 60 a 64 anys;25;29;54;3,12;0,27
De 65 a 69 anys;19;25;44;2,54;0,22
De 70 a 74 anys;17;17;34;1,97;0,17
De 75 a 79 anys;6;12;18;1,04;0,09
De 80 a 84 anys;..;..;6;0,35;0,03
85 anys o més;..;..;7;0,40;0,04
Total;891;839;1730;100,00;8,70
%;51,50;48,50;100,00;;

