Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sant Boi de Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;34;71;11,43;0,90
De 5 a 9 años;27;30;57;9,18;0,73
De 10 a 14 años;18;21;39;6,28;0,50
De 15 a 20 años;14;19;33;5,31;0,42
De 20 a 24 años;25;21;46;7,41;0,59
De 25 a 29 años;24;31;55;8,86;0,70
De 30 a 34 años;37;40;77;12,40;0,98
De 35 a 39 años;41;34;75;12,08;0,95
De 40 a 44 años;37;28;65;10,47;0,83
De 44 a 49 años;24;28;52;8,37;0,66
De 50 a 54 años;21;13;34;5,48;0,43
De 55 a 59 años;4;6;10;1,61;0,13
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;314;307;621;100,00;7,90
%;50,56;49,44;100,00;;

