Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;49;97;3,99;0,85
De 5 a 9 años;61;59;120;4,94;1,05
De 10 a 14 años;36;52;88;3,62;0,77
De 15 a 20 años;65;66;131;5,39;1,14
De 20 a 24 años;92;137;229;9,42;2,00
De 25 a 29 años;154;188;342;14,07;2,98
De 30 a 34 años;179;144;323;13,29;2,82
De 35 a 39 años;165;140;305;12,55;2,66
De 40 a 44 años;131;95;226;9,30;1,97
De 44 a 49 años;126;64;190;7,82;1,66
De 50 a 54 años;87;66;153;6,30;1,33
De 55 a 59 años;53;30;83;3,42;0,72
De 60 a 64 años;28;23;51;2,10;0,44
De 65 a 69 años;19;11;30;1,23;0,26
De 70 a 74 años;16;14;30;1,23;0,26
De 75 a 79 años;5;9;14;0,58;0,12
De 80 a 84 años;..;..;9;0,37;0,08
85 años o más;..;..;9;0,37;0,08
Total;1268;1162;2430;100,00;21,18
%;52,18;47,82;100,00;;

