Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Castelldefels
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;33;75;6,17;0,57
De 5 a 9 anys;34;32;66;5,43;0,50
De 10 a 14 anys;26;28;54;4,44;0,41
De 15 a 19 anys;26;23;49;4,03;0,37
De 20 a 24 anys;39;21;60;4,93;0,46
De 25 a 29 anys;95;50;145;11,92;1,10
De 30 a 34 anys;103;65;168;13,82;1,28
De 35 a 39 anys;123;60;183;15,05;1,39
De 40 a 44 anys;104;60;164;13,49;1,25
De 45 a 49 anys;68;28;96;7,89;0,73
De 50 a 54 anys;48;24;72;5,92;0,55
De 55 a 59 anys;19;17;36;2,96;0,27
De 60 a 64 anys;9;10;19;1,56;0,14
De 65 a 69 anys;..;..;8;0,66;0,06
De 70 a 74 anys;5;6;11;0,90;0,08
De 75 a 79 anys;..;..;8;0,66;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;747;469;1216;100,00;9,25
%;61,43;38,57;100,00;;

