Población extranjera a 1 de enero. Por países. 2013
Terrassa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;873;931;1804;21,16;3,54
Colombia;452;508;960;11,26;2,51
Paraguay;257;525;782;9,17;5,39
República Dominicana;344;400;744;8,73;3,19
Bolívia;269;412;681;7,99;1,43
Argentina;280;341;621;7,29;2,61
Perú;261;291;552;6,48;1,95
Chile;198;182;380;4,46;2,96
Brasil;122;246;368;4,32;1,86
Venezuela;136;205;341;4,00;3,44
Cuba;159;176;335;3,93;3,67
Honduras;95;190;285;3,34;1,43
Uruguay;138;137;275;3,23;2,49
México;58;90;148;1,74;1,96
Estados Unidos de América;47;39;86;1,01;1,40
El Salvador;27;36;63;0,74;2,63
Nicaragua;11;21;32;0,38;1,89
Guatemala;17;14;31;0,36;4,30
Canada;7;10;17;0,20;1,81
Panamá;..;..;7;0,08;1,29
Costa Rica;..;..;6;0,07;1,02
Resto de países;..;..;6;0,07;..
Total continent;3757;4767;8524;100,00;..

