Población extranjera a 1 de enero. Por continentes. 2020
Provincia: Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;125464;128504;253968;28,74;100,00
Unión Europea (28);103085;97727;200812;22,73;79,07
Europa Central y Oriental;20890;29243;50133;5,67;19,74
Resto de Europa;1479;1527;3006;0,34;1,18
No consta país;10;7;17;<0,01;<0,01
 ;;;;;
África;108218;75391;183609;20,78;100,00
África oriental;322;333;655;0,07;0,36
África central;1059;1175;2234;0,25;1,22
África del norte;80794;63328;144122;16,31;78,49
África Meridional;200;168;368;0,04;0,20
África occidental;25828;10380;36208;4,10;19,72
No consta país;15;7;22;<0,01;0,01
 ;;;;;
América;122714;161881;284595;32,21;100,00
América del Norte;4648;4963;9611;1,09;3,38
América Central;17248;34989;52237;5,91;18,35
Caribe;11356;12519;23875;2,70;8,39
América del Sur;89461;109408;198869;22,51;69,88
No consta país;..;..;..;..;..
 ;;;;;
Asia;94078;66301;160379;18,15;100,00
Asia Central;482;674;1156;0,13;0,72
Asia Oriental;28814;30839;59653;6,75;37,20
Asia Meridional;56944;25428;82372;9,32;51,36
Sudeste asiático;5192;7439;12631;1,43;7,88
Oriente Medio;2564;1764;4328;0,49;2,70
No consta país;82;157;239;0,03;0,15
 ;;;;;
Oceanía;519;381;900;0,10;100,00
Australia y Nueva Zelanda;515;380;895;0,10;99,44
Resto de Oceanía;..;..;5;<0,01;0,56
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;72;35;107;0,01;100,00
 ;;;;;
Total;451065;432493;883558;100,00;..

