Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Lleida
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;28;68;2,79;0,08
De 5 a 9 anys;37;33;70;2,87;0,09
De 10 a 14 anys;75;83;158;6,48;0,19
De 15 a 19 anys;115;117;232;9,52;0,29
De 20 a 24 anys;105;130;235;9,64;0,29
De 25 a 29 anys;115;120;235;9,64;0,29
De 30 a 34 anys;153;214;367;15,05;0,45
De 35 a 39 anys;143;188;331;13,58;0,41
De 40 a 44 anys;123;171;294;12,06;0,36
De 45 a 49 anys;96;92;188;7,71;0,23
De 50 a 54 anys;52;76;128;5,25;0,16
De 55 a 59 anys;18;31;49;2,01;0,06
De 60 a 64 anys;15;27;42;1,72;0,05
De 65 a 69 anys;4;13;17;0,70;0,02
De 70 a 74 anys;..;..;11;0,45;0,01
De 75 a 79 anys;..;..;9;0,37;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1094;1344;2438;100,00;3,00
%;44,87;55,13;100,00;;

