Distribution by countries of the continent. 2005
Mataró
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2005
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,637,583,1.220,9465,434
Pakistan,14,9,23,178,011
Lebanon,7,6,13,101,368
Japan,..,..,7,054,035
Syria,..,..,7,054,132
South Korea,..,..,4,031,064
Other countries,6,8,14,109,..
Country unknown,1,0,1,008,..
Total continent,672,617,1.289,10000,..

