Población extranjera a 1 de enero. Por países. 2007
Provincia: Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;1645;359;2004;61,62;15,09
Nigeria;335;168;503;15,47;10,40
Mali;207;20;227;6,98;4,07
Ghana;149;24;173;5,32;4,67
Gambia;115;18;133;4,09;0,94
Guinea;90;22;112;3,44;3,05
Mauritania;..;..;20;0,62;0,95
Guinea-Bissau;..;..;18;0,55;2,46
Cabo Verde;5;10;15;0,46;18,99
Côte d'Ivoire;9;6;15;0,46;3,91
Sierra Leona;..;..;10;0,31;4,76
Burkina Faso;..;..;6;0,18;3,51
Níger;..;..;6;0,18;12,50
Benín;..;..;5;0,15;5,75
Resto de países;..;..;5;0,15;..
Total subcontinent;2621;631;3252;100,00;..

