Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Mataró
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;465;439;904;10,10;6,25
De 5 a 9 años;336;289;625;6,98;4,32
De 10 a 14 años;265;227;492;5,50;3,40
De 15 a 20 años;316;240;556;6,21;3,84
De 20 a 24 años;638;358;996;11,13;6,88
De 25 a 29 años;1108;393;1501;16,77;10,38
De 30 a 34 años;976;369;1345;15,03;9,30
De 35 a 39 años;733;307;1040;11,62;7,19
De 40 a 44 años;455;203;658;7,35;4,55
De 44 a 49 años;322;123;445;4,97;3,08
De 50 a 54 años;134;47;181;2,02;1,25
De 55 a 59 años;51;24;75;0,84;0,52
De 60 a 64 años;28;25;53;0,59;0,37
De 65 a 69 años;24;15;39;0,44;0,27
De 70 a 74 años;9;12;21;0,23;0,15
De 75 a 79 años;4;4;8;0,09;0,06
De 80 a 84 años;..;..;7;0,08;0,05
85 años o más;..;..;..;..;..
Total;5869;3080;8949;100,00;61,86
%;65,58;34,42;100,00;;

