Població a 1 de gener. Total i estrangera. 2000-2022
Província: Lleida
Origen geogràfic: Japó
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d415
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;441443;83295;26;<0,01;0,03;-3;-10,34
2021;439727;81392;29;<0,01;0,04;6;26,09
2020;438517;79833;23;<0,01;0,03;2;9,52
2019;434930;75642;21;<0,01;0,03;0;0,00
2018;432866;72654;21;<0,01;0,03;0;0,00
2017;432384;71479;21;<0,01;0,03;1;5,00
2016;434041;73295;20;<0,01;0,03;1;5,26
2015;436029;74435;19;<0,01;0,03;1;5,56
2014;438001;77045;18;<0,01;0,02;-2;-10,00
2013;440915;81145;20;<0,01;0,02;0;0,00
2012;443032;82053;20;<0,01;0,02;3;17,65
2011;442308;81762;17;<0,01;0,02;1;6,25
2010;439768;80490;16;<0,01;0,02;-3;-15,79
2009;436402;77784;19;<0,01;0,02;2;11,76
2008;426872;69366;17;<0,01;0,02;3;21,43
2007;414015;57560;14;<0,01;0,02;1;7,69
2006;407496;52633;13;<0,01;0,02;-2;-13,33
2005;399439;45144;15;<0,01;0,03;5;50,00
2004;385092;31370;10;<0,01;0,03;-2;-16,67
2003;377639;24107;12;<0,01;0,05;1;9,09
2002;371055;17111;11;<0,01;0,06;2;22,22
2001;365023;11033;9;<0,01;0,08;1;12,50
2000;361590;9451;8;<0,01;0,08;..;..

