Población extranjera a 1 de enero. Por municipios. 2005
Segarra
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Guissona;1625;1136;62,94;69,91
Cervera;1796;375;20,78;20,88
Torà;178;143;7,92;80,34
Sant Guim de Freixenet;165;71;3,93;43,03
Sanaüja;30;26;1,44;86,67
Sant Guim de la Plana;21;17;0,94;80,95
Ivorra;13;12;0,66;92,31
Torrefeta i Florejacs;22;10;0,55;45,45
Massoteres;26;8;0,44;30,77
Sant Ramon;17;7;0,39;41,18
Segarra;3920;1805;100,00;46,05

