Población extranjera a 1 de enero. Por distritos. 2014
Barcelona
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b5&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;43421;94;25,07;0,22
Eixample;49049;86;22,93;0,18
Sants-Montjuïc;35192;29;7,73;0,08
Les Corts;9337;8;2,13;0,09
Sarrià-Sant Gervasi;16714;40;10,67;0,24
Gràcia;18597;48;12,80;0,26
Horta-Guinardó;20800;9;2,40;0,04
Nou Barris;25832;..;..;..
Sant Andreu;17826;8;2,13;0,04
Sant Martí;36353;50;13,33;0,14
Total;273121;375;100,00;0,14

