Població estrangera a 1 de gener. Per municipis. 2001
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2001
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Granollers;53681;2558;24,86;4,77
Mollet del Vallès;46897;1314;12,77;2,80
Canovelles;13118;676;6,57;5,15
Montornès del Vallès;12771;610;5,93;4,78
Franqueses del Vallès, les;12941;526;5,11;4,06
Llagosta, la;12124;490;4,76;4,04
Garriga, la;11953;468;4,55;3,92
Cardedeu;12635;443;4,30;3,51
Parets del Vallès;14917;354;3,44;2,37
Sant Celoni;12839;332;3,23;2,59
Montmeló;8613;307;2,98;3,56
Ametlla del Vallès, l';5910;307;2,98;5,19
Caldes de Montbui;12789;271;2,63;2,12
Llinars del Vallès;7135;215;2,09;3,01
Santa Maria de Palautordera;6561;173;1,68;2,64
Sant Feliu de Codines;4461;140;1,36;3,14
Sant Antoni de Vilamajor;3726;115;1,12;3,09
Lliçà d'Amunt;10209;100;0,97;0,98
Bigues i Riells del Fai;5703;100;0,97;1,75
Roca del Vallès, la;7588;94;0,91;1,24
Sant Fost de Campsentelles;6479;86;0,84;1,33
Santa Eulàlia de Ronçana;4750;65;0,63;1,37
Lliçà de Vall;5236;65;0,63;1,24
Sant Esteve de Palautordera;1510;63;0,61;4,17
Figaró-Montmany;877;60;0,58;6,84
Martorelles;4942;57;0,55;1,15
Vallromanes;1482;46;0,45;3,10
Cànoves i Samalús;1945;44;0,43;2,26
Vilanova del Vallès;2439;40;0,39;1,64
Vallgorguina;1413;39;0,38;2,76
Sant Pere de Vilamajor;2720;37;0,36;1,36
Vilalba Sasserra;467;28;0,27;6,00
Gualba;799;21;0,20;2,63
Aiguafreda;2131;16;0,16;0,75
Fogars de Montclús;344;11;0,11;3,20
Campins;293;11;0,11;3,75
Santa Maria de Martorelles;678;6;0,06;0,88
Resta de municipis;506;3;0,03;0,59
Vallès Oriental;315582;10291;100,00;3,26

