Foreign population by age and sex. 2017
Cornellà de Llobregat
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,38,40,78,1113,067
5-9 years,24,28,52,742,045
10-14 years,20,9,29,414,025
15-19 years,24,11,35,499,030
20-24 years,28,14,42,599,036
25-29 years,53,18,71,1013,061
30-34 years,62,42,104,1484,089
35-39 years,79,27,106,1512,091
40-44 years,62,20,82,1170,070
45-49 years,33,14,47,670,040
50-54 years,25,7,32,456,028
55-59 years,5,4,9,128,008
60-64 years,..,..,6,086,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,462,239,701,10000,602
%,6591,3409,10000,,

