Població estrangera a 1 de gener. Per continents. 2015
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3368;3386;6754;48,47;100,00
Unió Europea (28);2849;2767;5616;40,31;83,15
Europa central i oriental;347;432;779;5,59;11,53
Resta d'Europa;172;187;359;2,58;5,32
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2724;1788;4512;32,38;100,00
Àfrica oriental;..;..;9;0,06;0,20
Àfrica central;8;5;13;0,09;0,29
Àfrica del Nord;2404;1713;4117;29,55;91,25
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;310;62;372;2,67;8,24
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;516;682;1198;8,60;100,00
Amèrica del Nord;15;8;23;0,17;1,92
Amèrica Central;38;126;164;1,18;13,69
Carib;33;50;83;0,60;6,93
Amèrica del Sud;430;498;928;6,66;77,46
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;977;489;1466;10,52;100,00
Àsia central;..;..;..;..;..
Àsia oriental;159;159;318;2,28;21,69
Àsia del Sud;813;320;1133;8,13;77,29
Àsia del Sud-est;..;..;9;0,06;0,61
Orient Mitjà;..;..;4;0,03;0,27
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;7586;6347;13933;100,00;..

