Població estrangera a 1 de gener. Per països. 2018
Baix Llobregat
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;2739;2979;5718;27,93;6,41
Itàlia;2470;1824;4294;20,98;7,69
França;1270;1179;2449;11,96;7,38
Alemanya;1050;1045;2095;10,23;11,64
Regne Unit;694;519;1213;5,93;6,24
Portugal;665;459;1124;5,49;9,00
Bulgària;320;363;683;3,34;6,05
Polònia;276;361;637;3,11;6,46
Països Baixos;356;265;621;3,03;6,94
Bèlgica;146;112;258;1,26;5,07
Suècia;105;90;195;0,95;7,11
Hongria;75;97;172;0,84;10,31
Txèquia;45;97;142;0,69;9,32
Àustria;72;65;137;0,67;10,07
Irlanda;73;58;131;0,64;6,16
Lituània;44;62;106;0,52;5,08
Grècia;51;45;96;0,47;6,29
Eslovàquia;33;56;89;0,43;6,93
Dinamarca;44;38;82;0,40;6,91
Finlàndia;20;30;50;0,24;5,41
Croàcia;20;27;47;0,23;6,45
Estònia;16;30;46;0,22;10,70
Letònia;18;24;42;0,21;4,90
Eslovènia;12;10;22;0,11;6,73
Luxemburg;4;6;10;0,05;8,26
Xipre;..;..;7;0,03;4,55
Resta de països;..;..;..;..;..
Total subcontinent;10625;9844;20469;100,00;..

