Població estrangera a 1 de gener. Per països. 2005
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;325;353;678;42,09;0,77
Colòmbia;114;156;270;16,76;0,65
Argentina;92;77;169;10,49;0,47
Perú;57;53;110;6,83;0,41
Uruguai;42;35;77;4,78;0,58
Bolívia;30;41;71;4,41;0,29
Cuba;21;33;54;3,35;0,71
Brasil;6;29;35;2,17;0,30
Veneçuela;13;22;35;2,17;0,49
República Dominicana;13;16;29;1,80;0,19
Xile;10;12;22;1,37;0,17
Paraguai;6;10;16;0,99;0,48
Mèxic;..;..;14;0,87;0,18
Estats Units, els;7;6;13;0,81;0,26
El Salvador;..;..;5;0,31;0,42
Hondures;..;..;5;0,31;0,13
Resta de països;4;4;8;0,50;..
Total continent;744;867;1611;100,00;..

