Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Ebre
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;3,38;0,09
De 5 a 9 anys;5;7;12;2,53;0,07
De 10 a 14 anys;25;35;60;12,66;0,35
De 15 a 19 anys;22;23;45;9,49;0,27
De 20 a 24 anys;25;14;39;8,23;0,23
De 25 a 29 anys;30;23;53;11,18;0,31
De 30 a 34 anys;30;38;68;14,35;0,40
De 35 a 39 anys;25;28;53;11,18;0,31
De 40 a 44 anys;31;28;59;12,45;0,35
De 45 a 49 anys;16;18;34;7,17;0,20
De 50 a 54 anys;8;9;17;3,59;0,10
De 55 a 59 anys;4;6;10;2,11;0,06
De 60 a 64 anys;..;..;4;0,84;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;232;242;474;100,00;2,80
%;48,95;51,05;100,00;;

