Población extranjera a 1 de enero. Por distritos. 2002
Reus
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;340;..;..;..
Distrito II;780;26;17,57;3,33
Distrito III;897;21;14,19;2,34
Distrito IV;512;21;14,19;4,10
Distrito V;540;17;11,49;3,15
Distrito VI;627;56;37,84;8,93
Distrito VII;157;..;..;..
Distrito VIII;246;4;2,70;1,63
Distrito IX;33;..;..;..
Distrito X;23;..;..;..
Total;4155;148;100,00;3,56

