Población extranjera a 1 de enero. Por municipios. 2010
Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2010
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Banyoles;18780;4075;84,33;21,70
Porqueres;4400;220;4,55;5,00
Cornellà del Terri;2210;163;3,37;7,38
Serinyà;1104;109;2,26;9,87
Vilademuls;766;94;1,95;12,27
Crespià;253;44;0,91;17,39
Fontcoberta;1280;36;0,75;2,81
Esponellà;461;34;0,70;7,38
Sant Miquel de Campmajor;243;24;0,50;9,88
Camós;681;18;0,37;2,64
Palol de Revardit;482;15;0,31;3,11
Pla de l'Estany;30660;4832;100,00;15,76

