Población extranjera a 1 de enero. Por municipios. 2022
Ribera d'Ebre
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d128
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;1014;192;30,14;18,93
Móra la Nova;652;177;27,79;27,15
Flix;454;60;9,42;13,22
Benissanet;285;55;8,63;19,30
Ginestar;193;43;6,75;22,28
Rasquera;145;34;5,34;23,45
Garcia;82;15;2,35;18,29
Torre de l'Espanyol, la;94;14;2,20;14,89
Ascó;151;13;2,04;8,61
Tivissa;222;12;1,88;5,41
Riba-roja d'Ebre;161;9;1,41;5,59
Palma d'Ebre, la;50;8;1,26;16,00
Resto de municipios;155;5;0,78;3,23
Ribera d'Ebre;3658;637;100,00;17,41

