Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;8;17;1,83;0,02
De 5 a 9 anys;20;13;33;3,56;0,04
De 10 a 14 anys;16;11;27;2,91;0,03
De 15 a 19 anys;24;19;43;4,63;0,05
De 20 a 24 anys;32;35;67;7,22;0,07
De 25 a 29 anys;41;31;72;7,76;0,08
De 30 a 34 anys;50;39;89;9,59;0,10
De 35 a 39 anys;50;50;100;10,78;0,11
De 40 a 44 anys;60;71;131;14,12;0,14
De 45 a 49 anys;48;48;96;10,34;0,11
De 50 a 54 anys;41;37;78;8,41;0,09
De 55 a 59 anys;31;22;53;5,71;0,06
De 60 a 64 anys;16;22;38;4,09;0,04
De 65 a 69 anys;10;19;29;3,12;0,03
De 70 a 74 anys;8;17;25;2,69;0,03
De 75 a 79 anys;5;8;13;1,40;0,01
De 80 a 84 anys;5;7;12;1,29;0,01
85 anys o més;..;..;5;0,54;<0,01
Total;467;461;928;100,00;1,02
%;50,32;49,68;100,00;;

