Municipal distribution. 2015
Osona
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,9.763,201,4214,206
Manlleu,4.112,43,901,105
Centelles,313,42,881,1342
Balenyà,265,23,482,868
Taradell,348,22,461,632
Torelló,1.400,19,398,136
Seva,133,16,335,1203
"Masies de Voltregà, les",133,14,294,1053
Roda de Ter,542,11,231,203
Tona,522,10,210,192
Sant Quirze de Besora,189,7,147,370
Sant Vicenç de Torelló,88,6,126,682
Santa Eulàlia de Riuprimer,51,6,126,1176
Sant Pere de Torelló,212,6,126,283
"Esquirol, l'",82,5,105,610
Sant Julià de Vilatorta,127,5,105,394
Sant Hipòlit de Voltregà,265,5,105,189
Sant Bartomeu del Grau,55,5,105,909
Sora,11,4,084,3636
Perafita,32,4,084,1250
Calldetenes,119,4,084,336
Other municipalities,952,19,398,200
Osona,19.714,477,10000,242

