Població estrangera a 1 de gener. Per països. 2021
Alt Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;115;127;242;36,61;0,48
Brasil;40;65;105;15,89;0,47
Bolívia;35;37;72;10,89;0,27
Perú;29;37;66;9,98;0,23
Veneçuela;26;35;61;9,23;0,20
Argentina;25;35;60;9,08;0,24
Paraguai;5;10;15;2,27;0,10
Uruguai;6;9;15;2,27;0,18
Equador;7;6;13;1,97;0,05
Xile;6;6;12;1,82;0,12
Total subcontinent;294;367;661;100,00;..

