Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Bages
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;26;78;5,87;0,44
De 5 a 9 años;71;59;130;9,79;0,73
De 10 a 14 años;45;26;71;5,35;0,40
De 15 a 20 años;45;34;79;5,95;0,44
De 20 a 24 años;49;37;86;6,48;0,48
De 25 a 29 años;60;41;101;7,61;0,57
De 30 a 34 años;69;75;144;10,84;0,81
De 35 a 39 años;95;69;164;12,35;0,92
De 40 a 44 años;122;74;196;14,76;1,10
De 44 a 49 años;70;55;125;9,41;0,70
De 50 a 54 años;54;38;92;6,93;0,52
De 55 a 59 años;25;13;38;2,86;0,21
De 60 a 64 años;..;..;10;0,75;0,06
De 65 a 69 años;..;..;5;0,38;0,03
De 70 a 74 años;..;..;6;0,45;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;772;556;1328;100,00;7,46
%;58,13;41,87;100,00;;

