Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Granollers
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;10;30;6,73;0,39
De 5 a 9 anys;25;18;43;9,64;0,55
De 10 a 14 anys;18;19;37;8,30;0,47
De 15 a 19 anys;11;10;21;4,71;0,27
De 20 a 24 anys;19;11;30;6,73;0,39
De 25 a 29 anys;21;29;50;11,21;0,64
De 30 a 34 anys;24;22;46;10,31;0,59
De 35 a 39 anys;24;23;47;10,54;0,60
De 40 a 44 anys;21;20;41;9,19;0,53
De 45 a 49 anys;19;25;44;9,87;0,56
De 50 a 54 anys;20;16;36;8,07;0,46
De 55 a 59 anys;..;..;8;1,79;0,10
De 60 a 64 anys;..;..;5;1,12;0,06
De 65 a 69 anys;..;..;4;0,90;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;234;212;446;100,00;5,73
%;52,47;47,53;100,00;;

