Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Alt Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;28;54;11,89;0,41
De 5 a 9 anys;14;14;28;6,17;0,21
De 10 a 14 anys;12;10;22;4,85;0,17
De 15 a 19 anys;..;..;15;3,30;0,11
De 20 a 24 anys;27;20;47;10,35;0,36
De 25 a 29 anys;33;27;60;13,22;0,46
De 30 a 34 anys;44;25;69;15,20;0,53
De 35 a 39 anys;36;27;63;13,88;0,48
De 40 a 44 anys;23;21;44;9,69;0,33
De 45 a 49 anys;11;11;22;4,85;0,17
De 50 a 54 anys;9;5;14;3,08;0,11
De 55 a 59 anys;4;4;8;1,76;0,06
De 60 a 64 anys;..;..;4;0,88;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;254;200;454;100,00;3,46
%;55,95;44,05;100,00;;

