Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Badalona
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;224;220;444;7,95;1,68
De 5 a 9 anys;184;161;345;6,18;1,31
De 10 a 14 anys;177;130;307;5,49;1,16
De 15 a 19 anys;307;146;453;8,11;1,72
De 20 a 24 anys;332;187;519;9,29;1,97
De 25 a 29 anys;428;136;564;10,09;2,14
De 30 a 34 anys;516;148;664;11,88;2,52
De 35 a 39 anys;614;141;755;13,51;2,86
De 40 a 44 anys;472;149;621;11,12;2,35
De 45 a 49 anys;328;127;455;8,14;1,73
De 50 a 54 anys;173;71;244;4,37;0,93
De 55 a 59 anys;113;29;142;2,54;0,54
De 60 a 64 anys;36;8;44;0,79;0,17
De 65 a 69 anys;17;5;22;0,39;0,08
De 70 a 74 anys;..;..;6;0,11;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3927;1660;5587;100,00;21,18
%;70,29;29,71;100,00;;

