Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Pla de l'Estany
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;14;27;10,07;0,59
De 5 a 9 anys;12;12;24;8,96;0,52
De 10 a 14 anys;..;..;14;5,22;0,31
De 15 a 19 anys;10;6;16;5,97;0,35
De 20 a 24 anys;4;6;10;3,73;0,22
De 25 a 29 anys;14;14;28;10,45;0,61
De 30 a 34 anys;13;15;28;10,45;0,61
De 35 a 39 anys;14;14;28;10,45;0,61
De 40 a 44 anys;20;18;38;14,18;0,83
De 45 a 49 anys;11;8;19;7,09;0,41
De 50 a 54 anys;8;5;13;4,85;0,28
De 55 a 59 anys;7;5;12;4,48;0,26
De 60 a 64 anys;..;..;4;1,49;0,09
De 65 a 69 anys;..;..;5;1,87;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;142;126;268;100,00;5,84
%;52,99;47,01;100,00;;

