Població estrangera a 1 de gener. Per districtes. 2014
Tarragona
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c5&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;334;..;..;..
Districte II;213;..;..;..
Districte III;494;..;..;..
Districte IV;2163;6;20,00;0,28
Districte V;2320;..;..;..
Districte VI;3843;..;..;..
Districte VII;6109;19;63,33;0,31
Districte VIII;5219;..;..;..
Districte IX;1684;..;..;..
Total;22379;30;100,00;0,13

