Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;128;96;224;11,18;4,58
De 5 a 9 anys;86;83;169;8,44;3,46
De 10 a 14 anys;55;39;94;4,69;1,92
De 15 a 19 anys;62;51;113;5,64;2,31
De 20 a 24 anys;130;80;210;10,48;4,30
De 25 a 29 anys;213;71;284;14,18;5,81
De 30 a 34 anys;227;79;306;15,28;6,26
De 35 a 39 anys;198;50;248;12,38;5,07
De 40 a 44 anys;123;42;165;8,24;3,37
De 45 a 49 anys;67;24;91;4,54;1,86
De 50 a 54 anys;40;10;50;2,50;1,02
De 55 a 59 anys;12;8;20;1,00;0,41
De 60 a 64 anys;..;..;8;0,40;0,16
De 65 a 69 anys;6;4;10;0,50;0,20
De 70 a 74 anys;..;..;6;0,30;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1360;643;2003;100,00;40,97
%;67,90;32,10;100,00;;

