Foreign population by age and sex. 2015
Tarragona
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,11,25,567,012
5-9 years,15,8,23,522,011
10-14 years,7,6,13,295,006
15-19 years,19,8,27,612,013
20-24 years,31,8,39,884,019
25-29 years,48,10,58,1315,028
30-34 years,65,8,73,1655,035
35-39 years,66,9,75,1701,036
40-44 years,53,4,57,1293,027
45-49 years,19,6,25,567,012
50-54 years,..,..,13,295,006
55-59 years,..,..,13,295,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,360,81,441,10000,209
%,8163,1837,10000,,

