Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;31;61;2,75;0,44
De 5 a 9 anys;40;30;70;3,16;0,51
De 10 a 14 anys;98;95;193;8,71;1,40
De 15 a 19 anys;84;90;174;7,85;1,26
De 20 a 24 anys;83;114;197;8,89;1,43
De 25 a 29 anys;116;153;269;12,13;1,95
De 30 a 34 anys;138;183;321;14,48;2,32
De 35 a 39 anys;101;184;285;12,86;2,06
De 40 a 44 anys;109;135;244;11,01;1,77
De 45 a 49 anys;67;83;150;6,77;1,09
De 50 a 54 anys;54;57;111;5,01;0,80
De 55 a 59 anys;27;40;67;3,02;0,48
De 60 a 64 anys;8;17;25;1,13;0,18
De 65 a 69 anys;6;12;18;0,81;0,13
De 70 a 74 anys;5;13;18;0,81;0,13
De 75 a 79 anys;..;..;6;0,27;0,04
De 80 a 84 anys;..;..;5;0,23;0,04
85 anys o més;..;..;..;..;..
Total;973;1244;2217;100,00;16,04
%;43,89;56,11;100,00;;

