Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;59;54;113;6,82
De 5 a 9 anys;54;51;105;6,34
De 10 a 14 anys;31;38;69;4,16
De 15 a 19 anys;40;49;89;5,37
De 20 a 24 anys;52;56;108;6,52
De 25 a 29 anys;88;78;166;10,02
De 30 a 34 anys;92;94;186;11,23
De 35 a 39 anys;114;95;209;12,61
De 40 a 44 anys;115;77;192;11,59
De 45 a 49 anys;73;72;145;8,75
De 50 a 54 anys;53;50;103;6,22
De 55 a 59 anys;34;37;71;4,28
De 60 a 64 anys;25;22;47;2,84
De 65 a 69 anys;11;10;21;1,27
De 70 a 74 anys;5;14;19;1,15
De 75 a 79 anys;..;..;4;0,24
De 80 a 84 anys;..;..;7;0,42
85 anys o més;..;..;..;..
Total;849;808;1657;100,00
%;51,24;48,76;100,00;

