Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Pla d'Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;95;101;196;6,04;2,96
De 5 a 9 años;94;98;192;5,92;2,90
De 10 a 14 años;81;58;139;4,28;2,10
De 15 a 20 años;90;83;173;5,33;2,61
De 20 a 24 años;136;129;265;8,17;4,00
De 25 a 29 años;174;205;379;11,68;5,72
De 30 a 34 años;176;208;384;11,83;5,80
De 35 a 39 años;216;212;428;13,19;6,46
De 40 a 44 años;180;190;370;11,40;5,59
De 44 a 49 años;169;183;352;10,85;5,31
De 50 a 54 años;90;79;169;5,21;2,55
De 55 a 59 años;58;46;104;3,20;1,57
De 60 a 64 años;37;18;55;1,69;0,83
De 65 a 69 años;11;13;24;0,74;0,36
De 70 a 74 años;..;..;7;0,22;0,11
De 75 a 79 años;..;..;4;0,12;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1609;1636;3245;100,00;49,00
%;49,58;50,42;100,00;;

