Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Mollet del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;14;5,32;0,18
De 5 a 9 anys;7;4;11;4,18;0,14
De 10 a 14 anys;6;5;11;4,18;0,14
De 15 a 19 anys;13;10;23;8,75;0,29
De 20 a 24 anys;14;13;27;10,27;0,34
De 25 a 29 anys;26;9;35;13,31;0,44
De 30 a 34 anys;25;13;38;14,45;0,48
De 35 a 39 anys;19;17;36;13,69;0,46
De 40 a 44 anys;20;10;30;11,41;0,38
De 45 a 49 anys;7;5;12;4,56;0,15
De 50 a 54 anys;5;6;11;4,18;0,14
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;1,52;0,05
De 65 a 69 anys;..;..;4;1,52;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;162;101;263;100,00;3,33
%;61,60;38,40;100,00;;

