Població estrangera a 1 de gener. Per països. 2007
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;1275;1366;2641;22,81;7,65
Equador;877;1125;2002;17,29;2,45
Colòmbia;671;1004;1675;14,47;3,91
Bolívia;588;856;1444;12,47;2,80
Uruguai;558;581;1139;9,84;7,57
Brasil;260;469;729;6,30;3,61
Xile;265;266;531;4,59;3,52
Paraguai;187;328;515;4,45;6,04
Perú;212;291;503;4,34;1,67
Veneçuela;172;228;400;3,45;4,82
Total subcontinent;5065;6514;11579;100,00;..

