Població estrangera a 1 de gener. Per municipis. 2020
Baix Empordà
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c11&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Guíxols;4142;25;18,12;0,60
Castell d'Aro, Platja d'Aro i s'Agaró;3487;19;13,77;0,54
Torroella de Montgrí;3241;16;11,59;0,49
Palamós;2632;15;10,87;0,57
Begur;616;15;10,87;2,44
Calonge i Sant Antoni;2500;14;10,14;0,56
Palafrugell;5355;9;6,52;0,17
Santa Cristina d'Aro;927;8;5,80;0,86
Resta de municipis;4537;17;12,32;0,37
Baix Empordà;27437;138;100,00;0,50

