Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Camp de Tarragona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,17;0,04
De 5 a 9 anys;6;5;11;3,99;0,08
De 10 a 14 anys;..;..;8;2,90;0,06
De 15 a 19 anys;..;..;6;2,17;0,04
De 20 a 24 anys;..;..;6;2,17;0,04
De 25 a 29 anys;6;4;10;3,62;0,07
De 30 a 34 anys;12;8;20;7,25;0,14
De 35 a 39 anys;9;7;16;5,80;0,11
De 40 a 44 anys;4;11;15;5,43;0,10
De 45 a 49 anys;4;7;11;3,99;0,08
De 50 a 54 anys;11;14;25;9,06;0,17
De 55 a 59 anys;10;13;23;8,33;0,16
De 60 a 64 anys;16;14;30;10,87;0,21
De 65 a 69 anys;17;14;31;11,23;0,22
De 70 a 74 anys;11;14;25;9,06;0,17
De 75 a 79 anys;9;8;17;6,16;0,12
De 80 a 84 anys;7;5;12;4,35;0,08
85 anys o més;..;..;4;1,45;0,03
Total;138;138;276;100,00;1,93
%;50,00;50,00;100,00;;

