Població estrangera a 1 de gener. Per municipis. 2005
Alt Pirineu i Aran
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1376;646;21,04;46,95
Puigcerdà;1585;388;12,63;24,48
Vielha e Mijaran;810;325;10,58;40,12
Tremp;421;179;5,83;42,52
Llívia;185;137;4,46;74,05
Vilaller;122;94;3,06;77,05
Pont de Suert, el;240;93;3,03;38,75
Valls de Valira, les;114;85;2,77;74,56
Sort;243;83;2,70;34,16
Les;141;74;2,41;52,48
Ribera d'Urgellet;114;71;2,31;62,28
Oliana;167;69;2,25;41,32
Pobla de Segur, la;267;67;2,18;25,09
Bellver de Cerdanya;148;62;2,02;41,89
Alp;129;49;1,60;37,98
Organyà;80;49;1,60;61,25
Montferrer i Castellbò;72;49;1,60;68,06
Isona i Conca Dellà;59;42;1,37;71,19
Vall de Boí, la;88;39;1,27;44,32
Naut Aran;146;39;1,27;26,71
Valls d'Aguilar, les;35;34;1,11;97,14
Rialp;71;33;1,07;46,48
Esterri d'Àneu;87;31;1,01;35,63
Bossòst;105;31;1,01;29,52
Peramola;26;21;0,68;80,77
Vansa i Fórnols, la;19;19;0,62;100,00
Vilamòs;20;15;0,49;75,00
Guingueta d'Àneu, la;23;13;0,42;56,52
Coll de Nargó;37;13;0,42;35,14
Alàs i Cerc;17;13;0,42;76,47
Salàs de Pallars;20;12;0,39;60,00
Baix Pallars;24;12;0,39;50,00
Guils de Cerdanya;24;10;0,33;41,67
Ger;46;10;0,33;21,74
Montellà i Martinet;18;10;0,33;55,56
Talarn;19;9;0,29;47,37
Conca de Dalt;14;9;0,29;64,29
Gavet de la Conca;16;9;0,29;56,25
Bòrdes, Es;13;9;0,29;69,23
Fontanals de Cerdanya;13;8;0,26;61,54
Vall de Cardós;39;8;0,26;20,51
Torre de Cabdella, la;9;8;0,26;88,89
Llimiana;8;8;0,26;100,00
Farrera;8;8;0,26;100,00
Abella de la Conca;13;8;0,26;61,54
Das;6;5;0,16;83,33
Prullans;15;5;0,16;33,33
Arsèguel;7;5;0,16;71,43
Bolvir;11;4;0,13;36,36
Soriguera;11;4;0,13;36,36
Espot;37;4;0,13;10,81
Resta de municipis;122;43;1,40;35,25
Alt Pirineu i Aran;7440;3071;100,00;41,28

