Població estrangera a 1 de gener. Per països. 2011
Garrigues
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;17;18;35;25,18;0,08
Brasil;14;16;30;21,58;0,13
Bolívia;15;7;22;15,83;0,04
Argentina;..;..;14;10,07;0,05
Equador;4;5;9;6,47;0,01
Cuba;..;..;7;5,04;0,08
Perú;..;..;7;5,04;0,02
Resta de països;4;11;15;10,79;..
Total continent;60;79;139;100,00;..

