Població a 1 de gener. Total i estrangera. 2000-2022
Osona
Origen geogràfic: Guinea
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d218
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;165229;27448;41;0,02;0,15;9;28,12
2021;164077;26982;32;0,02;0,12;3;10,34
2020;163702;26872;29;0,02;0,11;5;20,83
2019;160821;24588;24;0,01;0,10;9;60,00
2018;158334;22683;15;<0,01;0,07;-2;-11,76
2017;156572;20994;17;0,01;0,08;4;30,77
2016;155641;20494;13;<0,01;0,06;2;18,18
2015;154925;19714;11;<0,01;0,06;-2;-15,38
2014;154559;20546;13;<0,01;0,06;-5;-27,78
2013;154731;22021;18;0,01;0,08;-4;-18,18
2012;154241;21952;22;0,01;0,10;2;10,00
2011;153857;22280;20;0,01;0,09;0;0,00
2010;153152;22888;20;0,01;0,09;4;25,00
2009;152060;22368;16;0,01;0,07;1;6,67
2008;149805;20756;15;0,01;0,07;5;50,00
2007;146815;18710;10;<0,01;0,05;-1;-9,09
2006;145474;18495;11;<0,01;0,06;0;0,00
2005;142031;16357;11;<0,01;0,07;2;22,22
2004;138334;13672;9;<0,01;0,07;-1;-10,00
2003;135588;11864;10;<0,01;0,08;4;66,67
2002;132328;9392;6;<0,01;0,06;2;50,00
2001;129205;6897;4;<0,01;0,06;..;..
2000;126599;4936;..;..;..;..;..

