Població a 1 de gener. Total i estrangera. 2000-2022
Baix Ebre
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79636;14209;95;0,12;0,67;0;0,00
2021;78721;13599;95;0,12;0,70;-10;-9,52
2020;78011;13328;105;0,13;0,79;3;2,94
2019;77596;12773;102;0,13;0,80;12;13,33
2018;77868;12687;90;0,12;0,71;15;20,00
2017;78180;12589;75;0,10;0,60;-3;-3,85
2016;78977;13296;78;0,10;0,59;-5;-6,02
2015;79748;13933;83;0,10;0,60;1;1,22
2014;80637;14824;82;0,10;0,55;-16;-16,33
2013;81514;16132;98;0,12;0,61;11;12,64
2012;83125;17583;87;0,10;0,49;4;4,82
2011;82634;16928;83;0,10;0,49;-13;-13,54
2010;82222;16621;96;0,12;0,58;-1;-1,03
2009;81724;16490;97;0,12;0,59;11;12,79
2008;81304;16081;86;0,11;0,53;16;22,86
2007;78590;13363;70;0,09;0,52;-5;-6,67
2006;76368;11396;75;0,10;0,66;-10;-11,76
2005;74962;10165;85;0,11;0,84;26;44,07
2004;71708;7216;59;0,08;0,82;5;9,26
2003;70373;5823;54;0,08;0,93;17;45,95
2002;68227;3642;37;0,05;1,02;12;48,00
2001;67031;2260;25;0,04;1,11;0;0,00
2000;66274;1418;25;0,04;1,76;..;..

